Technology;Vendor;TorchType;MaterialType;MaterialThickness;ProcessCurrent;Process;PS_MarkingDataset;WaterTube;Electrode;SwirlRing;Nozzle;NozzleRetainingCap;Shield;ShieldRetainingCap;PlasmaShieldGases;MGC_PlasmaCutflow;MGC_ShieldCutflow;TransferHeight;CutHeight;PierceHeight;PierceTime;SetArcVoltage;CutSpeed;Kerf;CreepTime;CreepSpeed
Plasma;Kjellberg;Percut2000;Mild Steel;1;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;2.8/3;2;1.5;2;0;119;2600;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;1.5;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;2.8/3;2;1.5;2;0;120;2400;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;2;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;2.8/3;2;2;2;0.1;124;1600;2;;
Plasma;Kjellberg;Percut2000;Mild Steel;3;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;2.8/3;3.5;2;3.5;0.1;124;1200;2;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;3.5/4;3.5;2;3.5;0.1;126;1100;2.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;3.5/4;3.5;2.5;3.5;0.2;127;950;2.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;35;Contour Cut;500;F902;F012;G101C;F2007;F3004;F4120;F501;PG: O2 - WG: O2/Air;6/0;3.5/4;3.5;2.5;3.5;0.2;130;800;2.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;60;Contour Cut Speed;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;2;4;0.2;125;4100;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;60;Contour Cut Speed;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.7/2.5;4;2;4;0.3;124;3100;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;60;Contour Cut Speed;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.7/3;4;2;4;0.4;127;3000;1.5;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;60;Contour Cut Speed;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: O2/Air;8/0;1.5/2;4;2;4;0.5;125;2400;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;60;Contour Cut Speed;501;F902;F012;G101C;F2008;F3028;F4020;F501;PG: O2 - WG: Nein/Air;8/0;0/1.5;4;3;4;0.6;132;1600;1.6;;
Plasma;Kjellberg;Percut2000;Mild Steel;4;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/2.5;4;2;4;0.2;119;6000;1.7;;
Plasma;Kjellberg;Percut2000;Mild Steel;5;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3;4;2;4;0.3;121;4200;1.9;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;1.7/3;4;2.5;4;0.4;123;3700;2;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2/3.5;4;2.5;4;0.5;125;2800;2.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/1.5;4;3;4;0.6;128;1800;2.1;;
Plasma;Kjellberg;Percut2000;Mild Steel;12;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/1.5;4;3;6;0.8;129;1600;2.2;;
Plasma;Kjellberg;Percut2000;Mild Steel;15;90;Contour Cut Speed;502;F902;F012;G101C;F2010;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/1.5;4;3;10;1;131;1300;2.4;;
Plasma;Kjellberg;Percut2000;Mild Steel;6;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;2.5/4;4;2.5;4;0.4;130;4100;2.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;8;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: O2/Air;8/0;3/4;4;3.5;4;0.5;132;3700;2.3;;
Plasma;Kjellberg;Percut2000;Mild Steel;10;130;Contour Cut Speed;503;F902;F005;G101C;F2012;F3028;F4030;F501;PG: O2 - WG: Nein/Air;8/0;0/2.5;4;3;4;0.6;130;3000;2.3;;
