CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
4140;;0.5;;;3.2;3.2;6.4;144;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;6;Mild Steel;Air/Air
3140;;0.75;;;3.2;3.2;6.4;145;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;8;Mild Steel;Air/Air
2260;;0.75;;;3.2;3.2;6.4;145;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;10;Mild Steel;Air/Air
1690;;0.75;;;3.2;3.2;6.4;145;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;12;Mild Steel;Air/Air
1060;;1;;;3.2;3.2;6.4;149;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;16;Mild Steel;Air/Air
780;;1;;;3.2;3.2;6.4;152;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;20;Mild Steel;Air/Air
4870;;0.5;;;3.2;3.2;6.4;139;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;6;Ssteel;Air/Air
3460;;0.5;;;3.2;3.2;6.4;141;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;8;Ssteel;Air/Air
2240;;0.5;;;3.2;3.2;6.4;144;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;10;Ssteel;Air/Air
1490;;0.6;;;3.2;3.2;6.4;148;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;12;Ssteel;Air/Air
950;;0.75;;;3.2;3.2;6.4;149;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;16;Ssteel;Air/Air
660;;1.25;;;3.2;3.2;6.4;154;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;20;Ssteel;Air/Air
5980;;0.5;;;3.2;3.2;6.4;145;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;6;Aluminium;Air/Air
4170;;0.75;;;3.2;3.2;6.4;149;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;8;Aluminium;Air/Air
2640;;0.75;;;3.2;3.2;6.4;152;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;10;Aluminium;Air/Air
1910;;1;;;3.2;3.2;6.4;156;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;12;Aluminium;Air/Air
1290;;1;;;3.2;3.2;6.4;157;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;16;Aluminium;Air/Air
1020;;1.25;;;3.2;3.2;6.4;163;Shielded;105A;plasma;Hypertherm;220990;220842;;220993;220854;220994;Powermax105;20;Aluminium;Air/Air
6800;;0.1;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;3;Mild Steel;Air/Air
5650;;0.2;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;4;Mild Steel;Air/Air
3600;;0.5;;;1.5;1.5;3.8;123;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;6;Mild Steel;Air/Air
2500;;0.5;;;1.5;1.5;3.8;125;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;8;Mild Steel;Air/Air
1680;;0.5;;;1.5;1.5;3.8;127;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;10;Mild Steel;Air/Air
1280;;0.7;;;1.5;1.5;4.5;130;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;12;Mild Steel;Air/Air
870;;1;;;1.5;1.5;4.5;134;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;16;Mild Steel;Air/Air
570;;1.5;;;1.5;1.5;6;137;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;20;Mild Steel;Air/Air
7500;;0.1;;;1.5;1.5;3.8;122;Shielded;85A;plasma;Hypertherm;220816;220842;;220817;220854;220994;Powermax105;3;Ssteel;Air/Air
