CutSpeed,Kerf,PierceTime,CreepTime,CreepSpeed,CutHeight,TransferHeight,PierceHeight,SetArcVoltage,ProcessCurrent,Technology,Vendor,Nozzle,Electrode,WaterTube,Shield,ShieldRetainingCap,SwirlRing,TorchType,MaterialThickness,MaterialType,PlasmaShieldGases,Process
9400,,0,,,1.5,1.5,3,112,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.5,Mild Steel,Air/Air,MAXPRO200 Air/Air
8510,,0,,,1.5,1.5,3,111,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,0.8,Mild Steel,Air/Air,MAXPRO200 Air/Air
8050,,0.1,,,1.5,1.5,3,111,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1,Mild Steel,Air/Air,MAXPRO200 Air/Air
7625,,0.1,,,1.8,1.8,3.6,110,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.2,Mild Steel,Air/Air,MAXPRO200 Air/Air
7370,,0.1,,,1.8,1.8,3.6,110,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,1.5,Mild Steel,Air/Air,MAXPRO200 Air/Air
6735,,0.1,,,1.8,1.8,3.6,110,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2,Mild Steel,Air/Air,MAXPRO200 Air/Air
5080,,0.2,,,2,2,4,111,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,2.5,Mild Steel,Air/Air,MAXPRO200 Air/Air
3760,,0.3,,,2,2,4,111,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,3,Mild Steel,Air/Air,MAXPRO200 Air/Air
2415,,0.4,,,2.3,2.3,4.6,113,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,4,Mild Steel,Air/Air,MAXPRO200 Air/Air
1600,,0.5,,,2.5,2.5,5,118,50A,plasma,Hypertherm,220890,220528,,220532,220936,220529,MAXPRO200 Air/Air,6,Mild Steel,Air/Air,MAXPRO200 Air/Air
7550,,0,,,1.5,1.5,3,98,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,0.5,Mild Steel,O2/Air,MAXPRO200 O2/Air
7050,,0,,,1.5,1.5,3,96,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,0.8,Mild Steel,O2/Air,MAXPRO200 O2/Air
6775,,0.1,,,1.5,1.5,3,90,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,1,Mild Steel,O2/Air,MAXPRO200 O2/Air
6600,,0.1,,,1.5,1.5,3.6,94,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,1.2,Mild Steel,O2/Air,MAXPRO200 O2/Air
6150,,0.1,,,1.5,1.5,3.6,99,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,1.5,Mild Steel,O2/Air,MAXPRO200 O2/Air
5400,,0.1,,,1.5,1.5,3.6,99,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,2,Mild Steel,O2/Air,MAXPRO200 O2/Air
4300,,0.2,,,1.8,1.8,4,99,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,2.5,Mild Steel,O2/Air,MAXPRO200 O2/Air
3650,,0.3,,,1.8,1.8,4,99,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,3,Mild Steel,O2/Air,MAXPRO200 O2/Air
2800,,0.4,,,2,2,4.6,101,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,4,Mild Steel,O2/Air,MAXPRO200 O2/Air
1750,,0.5,,,2.5,2.5,5,103,50A,plasma,Hypertherm,220891,220528,,220532,220936,220529,MAXPRO200 O2/Air,6,Mild Steel,O2/Air,MAXPRO200 O2/Air
5350,,0.1,,,3,3,6,149,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,3,Mild Steel,Air/Air,MAXPRO200 Air/Air
4630,,0.2,,,3,3,6,147,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,4,Mild Steel,Air/Air,MAXPRO200 Air/Air
3865,,0.3,,,2.4,2.4,7.2,142,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,6,Mild Steel,Air/Air,MAXPRO200 Air/Air
2445,,0.5,,,4.1,4.1,8.2,152,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,10,Mild Steel,Air/Air,MAXPRO200 Air/Air
2045,,0.5,,,4.1,4.1,8.2,154,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,12,Mild Steel,Air/Air,MAXPRO200 Air/Air
1445,,0.8,,,4.4,4.4,8.8,155,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,15,Mild Steel,Air/Air,MAXPRO200 Air/Air
815,,1.2,,,4.6,4.6,9,158,130A,plasma,Hypertherm,220892,220487,,220536,220936,220488,MAXPRO200 Air/Air,20,Mild Steel,Air/Air,MAXPRO200 Air/Air
